

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1848
Witnesses	Thomas Williams; Catherine O'Neil
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 137, Entry 274
Source	LDS Film 1656509
Witnessed Marriage Of	John Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062260&Relationship=Groom
Witnessed Marriage Of	Mary Ann England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062260&Relationship=Bride



