

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016485
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 May 1818
Witnesses	Thos. Blundell; Margt. Poole
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 90, Entry 1252
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016485&Relationship=Groom
Witnessed Marriage Of	Lucy Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016485&Relationship=Bride



