

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	Cropper St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Jan 1811
Register	Baptisms 1810 - 1812, Page 58, Entry 564
Source	LDS Film 1656377
Parent Of	Ellen Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076582&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076582&Relationship=2ndParent



