

Christopher Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057306
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hayes
Gender	Male
Abode	Pitt St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 Dec 1809
Register	Burials 1806 - 1809, Page 5, Entry 270
Source	LDS Film 93833
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057306&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057306&Relationship=2ndParent



