

Josiah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081350
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Jackson
Gender	Male
Abode	Crosbie St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 88, Entry 702
Source	LDS Film 1656377
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081350&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081350&Relationship=2ndParent



