

Zacariah Keel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054081
First Name (With Contractions)	Zacariah
First Name (Without Contractions)	Zacariah
Surname	Keel
Gender	Unknown
Abode	Fleet St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Dec 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 17
Source	LDS Film 1656377
Parent Of	Joseph Keel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054081&Relationship=2ndParent



