

Henry McBryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087113
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McBryde
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1858
Witnesses	Henry McBryde; Esther McBride, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 183, Entry 365
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087113&Relationship=Groom
Witnessed Marriage Of	Mary Ann McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087113&Relationship=Bride



