

John Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Paradise St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 338, Entry 2699
Source	LDS Film 1656421 (and 1656422)
Parent	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460845&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460845&Relationship=2ndParent



