

Elizabeth Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069424
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watson
Married Surname	Keerin
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Apr 1811
Status	Spinster
Witnesses	Tho. Watson; Nicholas Wattson
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 194, Entry 706
Source	LDS Film 1656016
Witnessed By	Tho. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069424&Relationship=Witness_1
Witnessed By	Nicholas Wattson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069424&Relationship=Witness_2
Married To	James Keerin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069424&Relationship=Groom



