

Margaret Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146080
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Walmsley
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Vaux Hall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1834
Register	Baptisms 1834, Page 151, Entry 1203
Source	LDS Film 2045907
Parent Of	Thomas William Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146080&Relationship=Baptised
Married To	Hugh Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146080&Relationship=1stParent



