

Joseph Voyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145225
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Voyce
Gender	Male
Abode	Summer Seat
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1834
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1834, Page 44, Entry 348
Source	LDS Film 1656421
Parent Of	Catherine Voyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145225&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145225&Relationship=2ndParent



