

James Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178467
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baxter
Gender	Male
Abode	Bevington Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1843
Occupation (As Documented)	Oil Cloth Painter
Occupation (Standardised)	Oil Cloth Painter
Register	Baptisms 1842 - 1843, Page 325, Entry 2594
Source	LDS Film 93884
Parent Of	Mary Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178467&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178467&Relationship=2ndParent



