

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083565
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	15 Jul 1855
Witnesses	George Edwards, (X); Mary Farrar
Marriage Type	Banns
Marrying Minister	George Augustus Todd
Register	Marriages 1851 - 1861, Page 62, Entry 124
Source	LDS Film 1656019
Witnessed Marriage Of	John Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083565&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083565&Relationship=Bride



