

Robert Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040667
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gelling
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1841
Witnesses	Robt. Gelling; Jane Ashburner
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 120, Entry 117
Source	LDS Film 1068927
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040667&Relationship=Groom
Witnessed Marriage Of	Dinah Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040667&Relationship=Bride



