

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1763
Register	Burials 1754 - 1765, Page 123, Entry 11
Source	LDS Film 1656376
Parent	John Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016528&Relationship=1stParent



