

Himan Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068441
First Name (With Contractions)	Himan
First Name (Without Contractions)	Himan
Surname	Lyon
Gender	Unknown
Abode	Dock Side
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1808
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	22 Jun 1807
Register	Baptisms 1808, Page 346, Entry 391
Source	LDS Film 93833
Parent Of	Eliza Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068441&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068441&Relationship=2ndParent



