

Francis Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115427
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Clarke
Gender	Male
Abode	Manchester
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jan 1837
Age At Death	10 wks.
Age At Death (Weeks)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	3935
Register	Burials 1835 - 1837, Page 172, Entry 12545
Source	LDS Film 560881
Parent	Fr[anci]s Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115427&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115427&Relationship=2ndParent



