

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Jan 1819
Witnesses	Thomas Green; Sarah Green, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 166, Entry 499
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118758&Relationship=Groom
Witnessed Marriage Of	Elizabeth Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118758&Relationship=Bride



