

Edward Bookley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002704
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bookley
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 48
Source	LDS Film 1656376
Parent Of	Margt. Bookley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002704&Relationship=Baptised



