

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Marlborough St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 50, Entry 1715
Source	LDS Film 1068890
Married To	Elizth. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064236&Relationship=Deceased



