

Samuel Collison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055680
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collison
Gender	Male
Abode	Atherton St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1807
Date Of Child's Death	2 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 70
Source	LDS Film 93833
Parent Of	Jane Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055680&Relationship=Deceased



