

William Newby Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Newby
Surname	Plant
Gender	Male
Abode	Pitt Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Jun 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 197, Entry 1570
Source	LDS Film 1468980
Married To	Sarah Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130352&Relationship=Deceased



