

Samuel Aires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083132
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aires
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St James St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 230, Entry 1839
Source	LDS Film 1656378
Parent	William Aires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083132&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083132&Relationship=2ndParent



