

Henry Cleaver Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287775
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cleaver
Surname	Chapman
Gender	Male
Abode	Shaw St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 May 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Apr 1837
Register	Baptisms 1830 - 1872, Page 27, Entry 213
Source	LDS Film 1656013
Parent Of	Thomas Henry Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287775&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287775&Relationship=2ndParent



