

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1852
Witnesses	John Reid; Catherine Reid, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 25, Entry 49
Source	LDS Film 1656510
Witnessed Marriage Of	John McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079822&Relationship=Groom
Witnessed Marriage Of	Mary Ann Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079822&Relationship=Bride



