

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jun 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Share; Elizabeth Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed Christian name:] Ellenor
Register	Marriages 1816 - 1822, Page 200, Entry 1693
Source	LDS Film 1656150
Witnessed By	John Share	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018112&Relationship=Witness_1
Witnessed By	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018112&Relationship=Witness_2
Married To	Eleanor Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018112&Relationship=Bride



