

John Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwen
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1789
Witnesses	John Hadwen; Jane Hadwen
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 38, Entry 186
Source	LDS Film 1656197
Witnessed Marriage Of	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050021&Relationship=Groom
Witnessed Marriage Of	Nancy Branthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050021&Relationship=Bride



