

Thomas Mackridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackridge
Gender	Male
Abode	Woolfe St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 64, Entry 507
Source	LDS Film 93885
Parent Of	William Dale Mackridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191619&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191619&Relationship=2ndParent



