

John Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffey
Gender	Male
Abode	Preston Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Feb 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	15 Feb 1811
Age At Death	19yrs
Age At Death (Years)	19
Register	Burials 1801 - 1812, Page 116, Entry 28
Source	LDS Film 1656373



