

Edward Livock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243432
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Livock
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1858
Occupation (As Documented)	Horse Manager
Occupation (Standardised)	Horse Manager
Date Of Child's Birth	8 Oct 1856
Register	Baptisms 1858, Page 205, Entry 1638
Source	LDS Film 1656561
Parent Of	Helen Livock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243432&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243432&Relationship=2ndParent



