

Margaret Carty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034186
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carty
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	Thomas Shaw, (X); Margaret Carty, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Notes	[Scribe entered Thos. Dennis Shaw for mark]
Register	Marriages 1835 - 1837, Page 185, Entry 1289
Source	LDS Film 93843
Witnessed Marriage Of	Dennis Shey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034186&Relationship=Groom
Witnessed Marriage Of	Maria Sieze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034186&Relationship=Bride



