

Frederick Barford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171266
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barford
Gender	Male
Abode	Williamson Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1841
Occupation (As Documented)	Straw Bonnet Manufactr.
Occupation (Standardised)	Straw Bonnet Manufacturer
Register	Baptisms 1840 - 1841, Page 355, Entry 2836
Source	LDS Film 1656423
Parent Of	Rowena Barford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171266&Relationship=Baptised
Married To	Rowena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171266&Relationship=2ndParent



