

William Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houlgrave
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1823
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Ellen Mylrea; John Smith
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 230, Entry 222
Source	LDS Film 93917
Witnessed By	Ellen Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055792&Relationship=Witness_1
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055792&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055792&Relationship=Bride



