

Gabriel Bain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074803
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Bain
Gender	Male
Abode	Albion St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Apr 1809
Register	Baptisms 1799 - 1810, Page 286, Entry 25
Source	LDS Film 1656377
Parent Of	Maria Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074803&Relationship=Baptised
Married To	Mary Ann Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074803&Relationship=2ndParent



