

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006785
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 162, Entry 17
Source	LDS Film 1656376
Parent Of	Jas. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006785&Relationship=Deceased



