

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Bootle Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 384, Entry 3070
Source	LDS Film 93884
Parent	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182771&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182771&Relationship=2ndParent



