

John Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrin
Gender	Male
Abode	Everton
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	17 Mar 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1848 - 1863, Page 8, Entry 59
Source	LDS Film 1546007
Parent Of	Isabella Cadman Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296661&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296661&Relationship=2ndParent



