

John Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcock
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Gay St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 270, Entry 2160
Source	LDS Film 1656421
Parent	Henry Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150810&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150810&Relationship=2ndParent



