

William Macadam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macadam
Gender	Male
Abode	4 Court Lionel St.
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1859
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	19 Aug 1859
Register	Baptisms 1851 - 1872, Page 52, Entry 2114
Source	LDS Film 1656153
Parent Of	James Macadam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199767&Relationship=2ndParent



