

Thomas Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxter
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bake-house Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 170, Entry 1359
Source	LDS Film 1656378
Parent	Thomas Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088707&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088707&Relationship=2ndParent



