

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022406
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Drury lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1783
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 66
Source	LDS Film 93833
Parent Of	Ellen Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022406&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022406&Relationship=2ndParent



