

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073323
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Pownall Sqr.
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1810
Occupation (As Documented)	Coach Mkr.
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	17 Dec 1809
Register	Baptisms 1810, Page 3, Entry 129
Source	LDS Film 93833
Parent Of	Edward Forrest Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073323&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073323&Relationship=2ndParent



