

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050180
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1793
Witnesses	Robt. Bispham; Thos. Glegge
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 70, Entry 343
Source	LDS Film 1656197
Witnessed Marriage Of	Matthew Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050180&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050180&Relationship=Bride



