

Frances Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139658
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Sherlock
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Copperas Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1832
Register	Baptisms 1832 - 1833, Page 17, Entry 130
Source	LDS Film 1656421
Parent Of	Ann Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139658&Relationship=Baptised
Married To	Joseph Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139658&Relationship=1stParent



