

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Prussia Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1834, Page 25, Entry 198
Source	LDS Film 1656421
Parent Of	Grace Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145075&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145075&Relationship=2ndParent



