

William Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrew
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1860
Witnesses	William Andrew; E. Andrew
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 106, Entry 212
Source	LDS Film 1656680
Witnessed Marriage Of	Francis Munford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089243&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Jago	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089243&Relationship=Bride



