

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093935
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Abode	Aintree (late of Walton)
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Mar 1792
Date Of Child's Death	29 Feb 1792
Register	Burials 1790 - 1812, Page 7, Entry 10
Source	LDS Film 1647560
Parent Of	Alice Abbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093935&Relationship=Deceased



