

Edward Corles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220912
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corles
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1784 - 1791, Page 67, Entry 3
Source	LDS Film 1546062
Parent Of	Sarah Corles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220912&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220912&Relationship=2ndParent



