

Joseph Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158769
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashcroft
Gender	Male
Abode	Park Road Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1839, Page 216, Entry 1726
Source	LDS Film 1656423
Parent Of	Louisa Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158769&Relationship=Baptised
Married To	Louisa Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158769&Relationship=2ndParent



