

John Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randles
Gender	Male
Abode	Roscoe St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1831
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1830 - 1831, Page 376, Entry 3002
Source	LDS Film 93878
Parent Of	Catherine Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138872&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138872&Relationship=2ndParent



