

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1834
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 14, Entry 1120
Source	LDS Film 1068891
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031015&Relationship=Bride



