

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Darby St Edge Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 277, Entry 135
Source	LDS film 1658128
Parent	Isaac Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093225&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093225&Relationship=2ndParent



