

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015010
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Sep 1816
Witnesses	John Kermode; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 3, Entry 905
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015010&Relationship=Groom
Witnessed Marriage Of	Hannah Casmey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015010&Relationship=Bride



