

John Newness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newness
Gender	Male
Abode	Hackens Hey
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Occupation (As Documented)	Tea dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	11 May 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 6
Source	LDS Film 1656377
Parent Of	Joseph Newness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054235&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054235&Relationship=2ndParent



