

Thomas Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064198
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morrison
Gender	Male
Abode	Moorfields
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1677
Source	LDS Film 1068890
Parent Of	Cathn. Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064198&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064198&Relationship=2ndParent



