

Laughlin McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055434
First Name (With Contractions)	Laughlin
First Name (Without Contractions)	Laughlin
Surname	McClean
Gender	Male
Abode	Barter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1802
Register	Baptisms 1802 - 1803, Page 166, Entry 976
Source	LDS Film 93833
Parent Of	John Mort McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055434&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055434&Relationship=2ndParent



