

George Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013475
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rider
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1774
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 36
Source	LDS Film 1656377
Parent Of	Esther Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013475&Relationship=Baptised



