

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117683
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Walton
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Mar 1800
Marriage Type	Licence
Marrying Minister	Jonathan Brooks Curate
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 95, Entry 34
Source	LDS Film 1468979
Married To	Dorothy Noddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117683&Relationship=Bride



