

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Queen Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1801
Date Of Child's Birth	10 Feb 1801
Register	Baptisms 1801, Page 30, Entry 242
Source	LDS Film 93833
Parent Of	Mary Ann Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052798&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052798&Relationship=2ndParent



