

[unnamed] Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128636
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Jackson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Unknown
Abode	Tide Mill
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jan 1812
Date Of Child's Death	10 Jan 1812
Source	LDS Film 1468980
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128636&Relationship=Deceased
Married To	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128636&Relationship=1stParent



