

Thomas Randle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009426
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Randle
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1749
Register	Burials 1749 - 1754, Page 119, Entry 5
Source	LDS Film 1656376
Parent	Samel. Randle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009426&Relationship=1stParent



