

Evan Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235460
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Andrews
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 261, Entry 2087
Source	LDS Film 93887
Parent	Evan Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235460&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235460&Relationship=2ndParent



