

John Bonsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonsfield
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Virgil St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1826
Date Of Birth	?
Baptising Minister	Th. Johnson Curate
Notes	[Date of birth partially obscured in margin]
Register	Baptisms 1825 - 1826, Page 201, Entry 1606
Source	LDS 1656419
Parent	Michael Bonsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118371&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118371&Relationship=2ndParent



