

John Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heron
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Port Man
Occupation (Standardised)	Port Man
Date Of Child's Birth	10 Jan 1859
Register	Baptisms 1858 - 1859, Page 273, Entry 2179
Source	LDS Film 1656561
Parent Of	Martha Harriet Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247256&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247256&Relationship=2ndParent



